Trust code,Trust Name,N of major lower limb amputation cases in NVR,Median delay and IQR from assessment to major lower limb amputation,Median and IQR length of stay for major lower limb amputation,Ratio of AKA:BKA,% Consultant Present in Theatre,% Prophylactic Antibiotics,Adjusted in-hospital 30 day mortality for major lower limb amputation
7A3,Abertawe Bro Morgannwg University Health Board,320,9 (2 - 38),24 (15 - 35),0.98,36.7%,8.1%,10.9%
7A6,Aneurin Bevan University Health Board,138,9 (4 - 28),31 (19 - 45),0.93,83.5%,4.9%,6.4%
RTK,Ashford and St Peter's Hospitals NHS Foundation Trust,111,4 (1 - 11),18 (11 - 30),1.33,69.7%,10.4%,13.6%
RF4,"Barking, Havering and Redbridge University Hospitals NHS Trust",99,12 (4 - 30),37 (24 - 61),1.44,98.5%,5.6%,16.5%
R1H,Barts Health NHS Trust,125,11 (5 - 23),35 (21 - 52),1.23,86.6%,9.4%,10.7%
RDD,Basildon and Thurrock University Hospitals NHS Foundation Trust,11,8 (1 - 54),30 (22 - 60),3,81.8%,0.0%,6.2%
RC1,Bedford Hospital NHS Trust,80,21 (6 - 51),22 (13 - 34),1.41,74.0%,4.4%,9.4%
ZT001,Belfast Health and Social Care Trust,370,11 (3 - 48),14 (8 - 23),0.78,69.0%,3.2%,3.5%
7A1,Betsi Cadwaladr University Health Board ,55,4 (2 - 8),17 (13 - 26),0.77,97.4%,4.5%,5.7%
RAE,Bradford Teaching Hospitals NHS Foundation Trust,94,10 (5 - 28),24 (14 - 49),2.27,66.7%,2.2%,4.5%
RXH,Brighton and Sussex University Hospitals NHS Trust,169,9 (3 - 29),22 (15 - 33),1.19,45.4%,4.3%,8.3%
RWY,Calderdale and Huddersfield NHS Foundation Trust,44,7 (3 - 17),24 (11 - 37),0.96,88.5%,2.7%,2.7%
RGT,Cambridge University Hospitals NHS Foundation Trust,70,6 (3 - 22),18 (12 - 30),0.55,75.0%,2.8%,4.1%
7A4,Cardiff and Vale University Health Board,96,16 (6 - 36),51 (25 - 83),0.69,97.8%,5.1%,14.7%
RW3,Central Manchester University Hospitals NHS Foundation Trust,50,12 (3 - 31),39 (20 - 52),1.13,43.9%,6.3%,12.0%
RLN,City Hospitals Sunderland NHS Foundation Trust,50,11 (3 - 53),34 (18 - 59),1.08,84.4%,5.5%,15.5%
RDE,Colchester Hospital University NHS Foundation Trust,87,5 (2 - 12),16 (11 - 29),1.67,30.0%,4.7%,6.4%
RJR,Countess of Chester Hospital NHS Foundation Trust,105,8 (3 - 19),28 (15 - 45),1.33,89.5%,2.7%,6.5%
RXP,County Durham and Darlington NHS Foundation Trust,73,16 (7 - 36),26 (17 - 49),0.79,77.8%,8.1%,10.0%
7A5,Cwm Taf University Health Board,29,28 (13 - 54),37 (22 - 50),0.36,100.0%,10.1%,14.5%
RTG,Derby Teaching Hospitals NHS Foundation Trust,190,2 (1 - 5),21 (13 - 37),1.6,90.5%,6.9%,8.2%
RP5,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,80,17 (5 - 56),29 (16 - 44),0.55,83.9%,7.9%,7.9%
RWH,East and North Hertfordshire NHS Trust,33,13 (3 - 29),29 (18 - 46),0.42,85.2%,14.8%,26.2%
RVV,East Kent Hospitals University NHS Foundation Trust,109,9 (3 - 27),22 (14 - 34),0.77,65.9%,4.3%,6.0%
RXR,East Lancashire Hospitals NHS Trust,58,9 (4 - 28),20 (11 - 35),1.03,86.7%,3.8%,13.6%
RDU,Frimley Health NHS Foundation Trust,166,12 (3 - 49),20 (11 - 39),0.67,78.3%,4.1%,5.0%
RR7,Gateshead Health NHS Foundation Trust,0,No Data,No Data,No Data,No Data,No Data,No Data
RTE,Gloucestershire Hospitals NHS Foundation Trust,93,10 (4 - 26),20 (14 - 35),0.76,73.9%,3.2%,4.4%
RJ1,Guy's and St Thomas' NHS Foundation Trust,248,8 (3 - 21),34 (20 - 62),0.93,49.2%,7.9%,12.1%
RR1,Heart of England NHS Foundation Trust,130,6 (3 - 13),24 (15 - 39),0.64,64.8%,8.3%,8.1%
RWA,Hull and East Yorkshire Hospitals NHS Trust,278,14 (6 - 43),20 (13 - 32),0.57,60.1%,5.2%,9.3%
RYJ,Imperial College Healthcare NHS Trust,22,11 (3 - 51),40 (22 - 62),0.57,57.1%,3.5%,7.0%
RJZ,King's College Hospital NHS Foundation Trust,16,16 (2 - 32),57 (35 - 71),0.78,90.0%,0.0%,0.0%
RXN,Lancashire Teaching Hospitals NHS Foundation Trust,26,13 (4 - 84),22 (14 - 38),2.63,82.6%,3.0%,6.3%
RR8,Leeds Teaching Hospitals NHS Trust,243,8 (3 - 35),21 (12 - 41),1.05,82.7%,7.3%,8.8%
R1K,London North West Healthcare NHS Trust,63,12 (5 - 24),34 (22 - 47),0.42,72.1%,4.4%,11.4%
RPA,Medway NHS Foundation Trust,97,7 (3 - 16),42 (28 - 62),0.98,88.3%,7.0%,11.8%
RQ8,Mid Essex Hospital Services NHS Trust,53,4 (2 - 8),20 (13 - 30),0.88,58.5%,9.0%,11.1%
RTD,Newcastle upon Tyne Hospitals NHS Foundation Trust,221,0 (0 - 0),26 (15 - 50),1.72,28.7%,3.5%,6.8%
SA999,NHS Ayrshire & Arran,31,22 (6 - 110),39 (21 - 73),0.48,95.0%,2.5%,7.5%
