Trust code,Trust Name,N of lower limb angioplasty/stent cases in NVR,Median and IQR length of stay for lower limb angioplasty/stent,Adjusted in-hospital mortality for lower limb angioplasty/stent,N of lower limb bypass cases in NVR,Median and IQR length of stay for lower limb bypass,Adjusted in-hospital mortality for lower limb bypass
R1H,Barts Health NHS Trust,13,**,**,127,10 (6 - 20),4.4%
R1K,London North West Healthcare NHS Trust,53,6 (2 - 23),4.4%,153,10 (5 - 27),3.5%
RA9,South Devon Healthcare NHS Foundation Trust,6,**,**,70,6 (4 - 13),2.6%
RAE,Bradford Teaching Hospitals NHS Foundation Trust,N/A,N/A,N/A,144,9 (6 - 17),4.9%
RAJ,Southend University Hospital NHS Foundation Trust,113,8 (0 - 25),1.3%,80,16 (7 - 26),3.8%
RAL,Royal Free London NHS Foundation Trust,35,**,**,37,11 (7 - 17),3.5%
RBA,Taunton and Somerset NHS Foundation Trust,328,0 (0 - 1),2.5%,268,6 (3 - 12),2.5%
RBD,Dorset County Hospital NHS Foundation Trust,N/A,N/A,N/A,50,5 (3 - 9),0.0%
RBZ,Northern Devon Healthcare NHS Trust,18,**,**,98,4 (1 - 9),0.8%
RC1,Bedford Hospital NHS Trust,39,**,**,104,6 (4 - 12),2.5%
RCB,York Teaching Hospital NHS Foundation Trust,850,0 (0 - 4),1.5%,293,8 (4 - 14),2.9%
RDD,Basildon and Thurrock University Hospitals NHS Foundation Trust,2,**,**,12,7 (5 - 16),0.0%
RDE,Colchester Hospital University NHS Foundation Trust,5,**,**,117,7 (4 - 12),2.5%
RDU,Frimley Health NHS Foundation Trust,29,**,**,242,6 (3 - 13),6.2%
RDZ,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,N/A,N/A,N/A,94,9 (5 - 19),3.0%
REF,Royal Cornwall Hospitals NHS Trust,1,**,**,103,9 (5 - 14),3.2%
RF4,"Barking, Havering And Redbridge University Hospitals NHS Trust",5,**,**,71,7 (4 - 20),8.1%
RGT,Cambridge University Hospitals NHS Foundation Trust,10,**,**,173,8 (4 - 14),2.4%
RH8,Royal Devon and Exeter NHS Foundation Trust,175,1 (0 - 8),0.8%,138,6 (3 - 13),4.1%
RHM,University Hospital Southampton NHS Foundation Trust,N/A,N/A,N/A,145,7 (4 - 14),2.7%
RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,62,**,**,157,8 (4 - 15),0.9%
RHU,Portsmouth Hospitals NHS Trust,N/A,N/A,N/A,36,5 (2 - 10),1.8%
RJ1,Guy's and St Thomas' NHS Foundation Trust,276,3 (1 - 10),2.1%,349,8 (4 - 22),2.9%
RJ7,St George�s Healthcare NHS Foundation Trust,338,2 (1 - 8),0.9%,218,11 (5 - 18),2.0%
RJE,University Hospital of North Midlands NHS Trust,226,2 (0 - 13),3.8%,223,7 (3 - 20),2.6%
RJR,Countess of Chester Hospital NHS Foundation Trust,1,**,**,111,8 (5 - 16),4.0%
RJZ,King's College Hospital NHS Foundation Trust,2,**,**,55,15 (8 - 30),6.6%
RK9,Plymouth Hospitals NHS Trust,3,**,**,114,8 (5 - 16),0.8%
RKB,University Hospitals Coventry and Warwickshire NHS Trust,188,1 (0 - 14),1.2%,68,10 (3 - 24),1.1%
RLN,City Hospitals Sunderland NHS Foundation Trust,3,**,**,58,14 (6 - 29),4.9%
RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,N/A,N/A,N/A,107,10 (5 - 23),0.0%
RM2,University Hospital of South Manchester NHS Foundation Trust,346,1 (0 - 7),1.5%,2,**,**
RMC,Bolton NHS Foundation Trust,205,0 (0 - 10),3.8%,28,9 (5 - 21),0.0%
RNA,The Dudley Group NHS Foundation Trust,578,1 (0 - 10),2.0%,425,7 (3 - 14),3.3%
RNL,North Cumbria University Hospitals NHS Trust,167,0 (0 - 4),0.0%,112,7 (4 - 11),0.9%
RNS,Northampton General Hospital NHS Trust,1,**,**,101,11 (6 - 19),4.3%
