Trust code,Trust Name,N of lower limb angioplasty/stent cases in NVR,Median and IQR length of stay for lower limb angioplasty/stent,Adjusted in-hospital mortality for lower limb angioplasty/stent
R1H,Barts Health NHS Trust,13,"0 (0,0)",0.0%
R1K,London North West Healthcare NHS Trust,343,"3 (1,15)",1.9%
RA9,Torbay and South Devon NHS Foundation Trust,7,**,**
RAE,Bradford Teaching Hospitals NHS Foundation Trust,1,**,**
RAJ,Southend University Hospital NHS Foundation Trust,162,"6 (0,24)",1.0%
RAL,Royal Free London NHS Foundation Trust,42,"8 (2,20)",1.6%
RBA,Taunton and Somerset NHS Foundation Trust,621,"0 (0,1)",2.2%
RBD,Dorset County Hospital NHS Foundation Trust,0,N/A,N/A
RBN,St Helens & Knowsley Teaching Hospitals NHS Trust,39,"0 (0,0)",0.0%
RBZ,Northern Devon Healthcare NHS Trust,29,"0 (0,0)",0.0%
RC1,Bedford Hospital NHS Trust,162,"0 (0,1)",0.0%
RCB,York Teaching Hospital NHS Foundation Trust,1380,"0 (0,4)",1.7%
RDD,Basildon and Thurrock University Hospitals NHS Foundation Trust,10,"2 (2,3)",0.0%
RDE,Colchester Hospital University NHS Foundation Trust,7,**,**
RDU,Frimley Health NHS Foundation Trust,150,"1 (0,2)",0.0%
RDZ,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,1,**,**
REF,Royal Cornwall Hospitals NHS Trust,2,**,**
REM,Aintree University Hospital NHS Foundation Trust,32,"0 (0,0)",0.0%
RF4,"Barking, Havering and Redbridge University Hospitals NHS Trust",247,"2 (1,16)",3.9%
RGN,North West Anglia NHS Foundation Trust,25,"0 (0,0)",16.0%
RGR,West Suffolk NHS Foundation Trust,6,**,**
RGT,Cambridge University Hospitals NHS Foundation Trust,22,"2 (1,6)",0.0%
RH8,Royal Devon and Exeter NHS Foundation Trust,270,"1 (0,8)",1.8%
RHM,University Hospital Southampton NHS Foundation Trust,1,"39 (39,39)",0.0%
RHQ,Sheffield Teaching Hospitals NHS Foundation Trust,121,"0 (0,2)",0.0%
RHU,Portsmouth Hospitals NHS Trust,1,**,**
RHW,Royal Berkshire NHS Foundation Trust,75,"0 (0,1)",0.0%
RJ1,Guy's and St Thomas' NHS Foundation Trust,460,"2 (1,7)",1.3%
RJ7,St George's University Hospitals NHS Foundation Trust,548,"2 (1,8)",0.9%
RJE,University Hospital of North Midlands NHS Trust,467,"3 (0,14)",3.5%
RJR,Countess of Chester Hospital NHS Foundation Trust,4,**,**
RJZ,King's College Hospital NHS Foundation Trust,2,**,**
RK9,Plymouth Hospitals NHS Trust,15,"0 (0,2)",0.0%
RKB,University Hospitals Coventry and Warwickshire NHS Trust,262,"1 (0,14)",1.4%
RL4,Royal Wolverhampton Hospitals NHS Trust,258,"0 (0,0)",2.7%
RLN,City Hospitals Sunderland NHS Foundation Trust,3,**,**
RM1,Norfolk and Norwich University Hospitals NHS Foundation Trust,0,N/A,N/A
RM2,University Hospital of South Manchester NHS Foundation Trust,564,"1 (0,7)",1.2%
RMC,Bolton NHS Foundation Trust,284,"0 (0,9)",3.3%
